﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
Josep;AUREL;Animation;"Long métrage";"Septembre 2020"
"Journal d’Amérique";"Arnaud DES PALLIÈRES";Documentaire;"Long métrage";"Novembre 2023"
Kounachir;"Vladimir KOZLOV";Documentaire;"Long métrage";2019
"Kumva - Ce qui vient du silence";"Sarah MALLEGOL";Documentaire;"Long métrage";2023
"L'Âcre parfum des immortelles";"Jean-Pierre THORN";Documentaire;"Long métrage";"Octobre 2019"
"L'Année du requin";"Ludovic BOUKHERMA, Zoran BOUKHERMA";Fiction;"Long métrage";"Août 2022"
L'Astronaute;"Nicolas GIRAUD";Fiction;"Long métrage";"Février 2023"
"L'Autre Laurens";"Claude SCHMITZ";Fiction;"Long métrage";"Octobre 2023"
"L'Autre vie de Richard Kemp";"Germinal ALVAREZ, Nathalie SAUGEON";Fiction;"Long métrage";"Juin 2013"
L'Époque;"Matthieu BAREYRE";Documentaire;"Long métrage";"Avril 2019"
L'Établi;"Mathias GOKALP";Fiction;"Long métrage";"Avril 2023"
"L'État sauvage";"David PERRAULT";Fiction;"Long métrage";"Février 2020"
L'Événement;"Audrey DIWAN";Fiction;"Long métrage";"Novembre 2021"
"L'Extraordinaire Voyage de Marona";"Anca DAMIAN";Animation;"Long métrage";"Janvier 2020"
"L'Héritage d'Aristides";"Patrick SERAUDIE";Documentaire;"Long métrage";2020
"L'Homme qui penche";"Marie-Violaine BRINCARD, Olivier DURY";Documentaire;"Long métrage";"Décembre 2021"
"L'Hypothèse démocratique : Une histoire basque";"Thomas LACOSTE";Documentaire;"Long métrage";"Avril 2022"
"La Dernière d'entre elles";"Pierre GOETSCHEL";Documentaire;"Long métrage";2019
"La Fameuse invasion des ours en Sicile";"Lorenzo MATTOTTI";Animation;"Long métrage";"Octobre 2019"
"La Fortaleza";"Jorge ARMAND-THIELEN";Fiction;"Long métrage";2020
"La Guêpe et l'Orchidée";"Saber ZAMMOURI";Documentaire;"Long métrage";2023
"La Nuée";"Just PHILIPPOT";Fiction;"Long métrage";"Juin 2021"
"La Nuit aux amants";"Julien HILMOINE";Fiction;"Long métrage";"Avril 2022"
"La Petite";"Guillaume NICLOUX";Fiction;"Long métrage";"Septembre 2023"
"La Rivière";"Dominique MARCHAIS";Documentaire;"Long métrage";"Novembre 2023"
"La Roya";"Juan SEBASTIAN MESA";Fiction;"Long métrage";"Mars 2023"
"La Sorcière et le Martien";"Thomas BARDINET";Fiction;"Long métrage";"Juin 2023"
"La Troisième Guerre";"Giovanni ALOI";Fiction;"Long métrage";"Septembre 2021"
"Le Delta de Bucarest";"Eva PERVOLOVICI";Documentaire;"Long métrage";2020
"Le fleuve n'est pas une frontière";"Alassane DIAGO";Documentaire;"Long métrage";2022
"Le Gang des Bois du Temple";"Rabah AMEUR-ZAIMECHE";Fiction;"Long métrage";"Septembre 2023"
"Le Paradis";"Zeno GRATON";Fiction;"Long métrage";"Mai 2023"
"Le Petit Nicolas : Qu'est-ce qu'on attend pour être heureux ?";"Amandine FREDON, Benjamin MASSOUBRE";Animation;"Long métrage";"Octobre 2022"
"Le Pion du général";"Makbul MUBARAK";Fiction;"Long métrage";"Février 2024"
"Le Règne animal";"Thomas CAILLEY";Fiction;"Long métrage";"Octobre 2023"
"Le Temps des forêts";"François-Xavier DROUET";Documentaire;"Long métrage";"Septembre 2018"
"Le Temps du cannibalisme";"Teboho EDKINS";Documentaire;"Long métrage";2020
"Le Voyage du prince";"Jean-François LAGUIONIE, Xavier PICARD";Animation;"Long métrage";"Décembre 2019"
"Les Démons d'argile";"Nuno BEATO";Animation;"Long métrage";"Septembre 2022"
"Les Envoûtés";"Pascal BONITZER";Fiction;"Long métrage";"Décembre 2019"
"Les Équilibristes";"Perrine MICHEL";Documentaire;"Long métrage";"Octobre 2020"
"Les Minuscules";"Khristine GILLARD";Documentaire;"Long métrage";2021
"Les Ogres";"Léa FEHNER";Fiction;"Long métrage";"Mars 2016"
"Les Sorcières d’Akelarre";"Pablo AGÜERO";Fiction;"Long métrage";"Août 2021"
"Les Voisins de mes voisins sont mes voisins";"Anne-Laure DAFFIS, Léo MARCHAND";Animation;"Long métrage";"Février 2022"
Levante;"Lillah HALLA";Fiction;"Long métrage";"Décembre 2023"
"Linda veut du poulet !";"Sébastien LAUDENBACH, Chiara MALTA";Animation;"Long métrage";"Octobre 2023"
"Mars Express";"Jérémie PÉRIN";Animation;"Long métrage";"Novembre 2023"
Mercenaire;"Sacha WOLFF";Fiction;"Long métrage";"Octobre 2016"
"Meurs, monstre, meurs";"Alejandro FADEL";Fiction;"Long métrage";"Mai 2019"
Mignonnes;"Maïmouna DOUCOURÉ";Fiction;"Long métrage";"Août 2020"
"Mon chien stupide";"Yvan ATTAL";Fiction;"Long métrage";"Octobre 2019"
"Mon pire ennemi";"Mehran TAMADON";Documentaire;"Long métrage";"Mai 2024"
"Mon tissu préféré";"Gaya JIJI";Fiction;"Long métrage";"Juillet 2018"
Nation.s;"Hélène MAGNE, Florent TILLON";Documentaire;"Long métrage";2019
"Nos cérémonies";"Simon RIETH";Fiction;"Long métrage";"Mai 2023"
"Nos Corps sont vos champs de bataille";"Isabelle SOLAS";Documentaire;"Long métrage";"Mars 2022"
"Nos frangins";"Rachid BOUCHAREB";Fiction;"Long métrage";"Décembre 2022"
"Nuestra Película";"Diana BUSTAMANTE";Documentaire;"Long métrage";2022
"Onoda, 10 000 nuits dans la jungle";"Arthur HARARI";Fiction;"Long métrage";"Juillet 2021"
Pachamama;"Juan ANTIN";Animation;"Long métrage";"Décembre 2018"
"Papa s'en va";"Pauline HOROVITZ";Documentaire;"Long métrage";2020
Paula;"Angela TERRAIL OTTOBAH";Fiction;"Long métrage";"Juillet 2023"
"Peter Doherty & Frédéric Lo : The Fantasy Life of Poetry and Crime";"Thierry VILLENEUVE";Documentaire;"Long métrage";2022
Playlist;"Nine ANTICO";Fiction;"Long métrage";"Juin 2021"
"Plus que jamais";"Émily ATEF";Fiction;"Long métrage";"Novembre 2022"
Poissonsexe;"Olivier BABINET";Fiction;"Long métrage";"Septembre 2020"
"Pop Redemption";"Martin LE GALL";Fiction;"Long métrage";"Juin 2013"
Pornomelancolía;"Manuel ABRAMOVICH";Fiction;"Long métrage";"Juin 2023"
"Radio Metronom";"Alexandru BELC";Fiction;"Long métrage";"Janvier 2023"
Rodeo;"Lola QUIVORON";Fiction;"Long métrage";"Septembre 2022"
"Sables fauves";"Francis DEL RIO";Documentaire;"Long métrage";2022
"Saint Omer";"Alice DIOP";Fiction;"Long métrage";"Novembre 2022"
"Saules aveugles, femme endormie";"Pierre FÖLDES";Animation;"Long métrage";"Mars 2023"
"Sentinelle Sud";"Mathieu GÉRAULT";Fiction;"Long métrage";"Avril 2022"
"Serre moi fort";"Mathieu AMALRIC";Fiction;"Long métrage";"Septembre 2021"
"Si le vent tombe";"Nora MARTIROSYAN";Fiction;"Long métrage";"Mai 2021"
"Stella est amoureuse";"Sylvie VERHEYDE";Fiction;"Long métrage";"Décembre 2022"
"The French Dispatch";"Wes ANDERSON";Fiction;"Long métrage";"Octobre 2021"
"The Last Hillbilly";"Diana-Sara BOUZGARROU, Thomas JENKOE";Documentaire;"Long métrage";"Juin 2021"
"The Soiled Doves of Tijuana";"Jean-Charles HUE";Documentaire;"Long métrage";"Décembre 2023"
"They Shot the Piano Player";"Fernando TRUEBA, Javier MARISCAL";"Documentaire d'animation";"Long métrage";"Janvier 2024"
"Tom Medina";"Tony GATLIF";Fiction;"Long métrage";"Août 2021"
"Toute une nuit sans savoir";"Payal KAPADIA";Documentaire;"Long métrage";"Avril 2022"
"Toutes les vies de Kojin";"Diako YAZDANI";Documentaire;"Long métrage";"Février 2020"
Traverser;"Joël AKAFOU";Documentaire;"Long métrage";"Janvier 2022"
"Tu crois que la Terre est chose morte";"Florence LAZAR";Documentaire;"Long métrage";2019
"Un automne à Great Yarmouth";"Marco MARTINS";Fiction;"Long métrage";"Septembre 2023"
"Un autre monde";"Stéphane BRIZÉ";Fiction;"Long métrage";"Février 2022"
"Un Varón";"Fabián HERNÁNDEZ";Fiction;"Long métrage";"Mars 2023"
"Unicorn Wars";"Alberto VÁZQUEZ";Animation;"Long métrage";"Décembre 2022"
Vacances;"Béatrice DE STAËL, Léo WOLFENSTEIN";Fiction;"Long métrage";"Septembre 2022"
Vaurien;"Peter DOUROUNTZIS";Fiction;"Long métrage";"Juin 2021"
"Vincent doit mourir";"Stéphan CASTANG";Fiction;"Long métrage";"Novembre 2023"
"Voir le jour";"Marion LAINE";Fiction;"Long métrage";"Août 2020"
